﻿Artnr,EAN,Voorraad Y/N,Eerst volgende leverdatum
4111925,8712013119250,Y,""
4111930,8712013019307,Y,03/25/21
4111935,8712013019352,Y,""
4111940,8712013019406,Y,02/05/21
4111950,8712013119502,Y,03/25/21
4112861,8712443000043,Y,""
4112926,8712013129266,Y,04/30/21
4112928,8712013129280,N,04/30/21
4113000,8712013130002,Y,04/30/21
4113010,8712013130101,Y,12/31/21
4113025,8712013130255,Y,04/30/21
4113030,8712013130309,N,""
4113035,8712013130354,N,04/30/21
4113050,8712013130507,Y,04/30/21
4113075,8712013130750,Y,04/30/21
4113080,8712013130804,Y,04/30/21
4113088,8712013130880,Y,04/30/21
4113094,8712013130941,Y,12/31/21
4113170,8024827741856,Y,""
4113425,8712013134253,Y,""
4113450,8712013134505,Y,""
4113475,8712013134758,Y,04/23/21
4113550,8712013135502,Y,04/23/21
4113590,8712013135908,Y,04/30/21
4113600,8712013136004,Y,""
4113625,8712013136257,Y,02/05/21
4113700,8712013137001,Y,""
4113825,8712013138251,Y,""
4113850,8712013138503,N,""
4113875,8712013138756,Y,""
4113981,8712013139814,N,""
4114090,8712013140902,Y,""
4114276,8712013142760,Y,""
4114301,8712013143019,Y,02/05/21
4114351,8712013143514,Y,""
4114377,8712013143774,Y,02/12/21
4114420,8712013144207,Y,02/05/21
4114425,8712013144252,Y,""
4114450,8712013144504,Y,""
4114475,8712013144757,N,""
4114525,8712013145259,Y,02/05/21
4114550,8712013145501,Y,02/05/21
4114600,8712013146003,N,02/05/21
4114700,8712013147000,Y,""
4114725,8712013147253,Y,02/05/21
4114775,8712013147758,N,03/17/21
4114776,8712013147765,N,03/17/21
4114830,8712013148304,Y,""
4114860,8712013148618,Y,""
4114974,8712013149745,N,03/09/21
4114975,8712013149752,Y,03/09/21
4114980,8712013149806,Y,03/17/21
4114985,8712013149851,Y,12/31/21
4114989,8712013149899,N,03/17/21
4115000,8712013151007,Y,""
4115070,8712013150703,N,03/11/21
4115081,8712013150819,Y,03/18/21
4115085,8712013150857,Y,03/18/21
4115325,8712013153254,Y,""
4115335,8712013153353,Y,""
4115495,8712013154954,N,03/10/21
4115500,8712013411552,N,03/10/21
4115501,8712013155012,N,03/10/21
4115502,8712013155029,Y,""
4115505,8712013155050,Y,03/10/21
4115505B,0000000000000,N,03/10/21
4115506,8712013155067,N,03/10/21
4115540,8712013155401,N,03/10/21
4115541,8712013155418,N,03/10/21
4115542,8712013155425,Y,""
4115550,8712013155500,Y,03/10/21
4115551,8712013155517,Y,03/10/21
4115552,8712013155524,Y,03/10/21
4115553,8712013155531,N,03/10/21
4115554,8712013155548,Y,03/10/21
4115555,8712013155555,Y,03/10/21
4115556,8712013155562,Y,03/10/21
4115557,8712013155579,Y,03/10/21
4115558,8712013155586,N,03/10/21
4115560,8712013155609,Y,03/10/21
4115575,8712013155753,Y,""
4115585,8712013155852,N,""
4117305,8712013173054,Y,03/17/21
4117310,8712013173108,Y,03/17/21
4117347,8712013173474,N,03/17/21
4117349,8712013173498,Y,04/21/21
4117351,8712013073514,Y,03/17/21
4117352,8712013173528,Y,12/31/21
4117355,8712013173559,Y,04/21/21
4117356,8712013173566,Y,03/17/21
4117357,8712013173573,Y,""
4117358,8712013173580,Y,""
4117359,8712013173597,Y,04/21/21
4117360,8712013173603,Y,03/17/21
4117361,8712013173610,Y,03/17/21
4117362,8712013173627,Y,03/17/21
4117365,8712013173658,Y,04/21/21
4117366,8712013173665,N,03/17/21
4117367,8712013173672,Y,04/21/21
4117373,8712013173733,Y,12/31/21
4117375,8712013173757,N,03/17/21
4117376,8712013073767,Y,03/17/21
4117380,8712013173801,N,03/17/21
4117410,8712013174105,Y,04/21/21
4117730,8712013177304,N,03/09/21
4117740,8712013177403,Y,04/21/21
4117750,8712013177502,N,03/17/21
4117755,8712013177557,Y,03/17/21
4139321,8712013393216,Y,02/05/21
4139325,8712013393254,Y,""
4162015,8712013620152,Y,""
4162707,8712013627076,Y,03/12/21
4163160,8712013631608,Y,""
4163740,8712013637402,N,03/26/21
4163743,8712013637433,N,03/26/21
4163751,8712013637518,Y,03/26/21
4163752,8712013637525,N,03/26/21
4163755,8712013637556,Y,04/21/21
4163756,8712013637563,Y,03/26/21
4163757,8712013637570,N,03/26/21
4163759,5705886601260,Y,""
4163763,8712013637631,N,04/23/21
4163764,8712013637648,Y,03/26/21
4163855,8712013638553,Y,""
4163900,8712013639000,N,03/10/21
4209460,4007383760596,Y,03/12/21
4209466,4007383760602,Y,03/12/21
4215700,8712013157009,Y,""
4215701,8712013157016,Y,""
4215702,8712013157023,Y,""
4215715,8712013157153,Y,""
4215725,8712013157252,Y,""
4215750,8712013157504,Y,""
4215760,8712013157603,Y,""
4215765,8712013157658,Y,01/28/21
4215770,8712013157702,Y,""
4215775,8712013157757,Y,""
4215800,8712013158006,Y,""
4215801,8712013158013,Y,""
4215805,8712013158051,Y,""
4215806,8712013158068,Y,""
4215807,8712013158075,Y,""
4215808,8712013158082,Y,""
4215809,8712013158099,Y,""
4215815,8712013158150,Y,""
4215817,8712013158174,Y,""
4215819,8712013158198,Y,""
4215850,8712013158501,Y,""
4215851,8712013158518,Y,""
4215880,8712013158808,N,""
4215900,8712013159003,Y,""
4215901,8712013159010,Y,""
4215915,8712013159157,Y,""
4215925,8712013159256,Y,""
4215975,8712013159751,Y,""
4215980,8712013159805,Y,""
4215990,8712013159904,Y,""
4216000,8712013160009,Y,""
4216253,8712013162539,N,02/08/21
4216254,8712013162546,Y,02/08/21
4216255,8712013162553,N,02/08/21
4216256,8712013162560,Y,02/08/21
4216257,8712013162577,Y,02/08/21
4216261,8712013162614,Y,02/08/21
4216262,8712013162621,Y,02/08/21
4216263,8712013162638,Y,02/08/21
4216264,8712013162645,N,02/08/21
4216265,8712013162652,Y,02/08/21
4217000,8712013420004,Y,""
4217010,8712013170107,N,02/10/21
4218000,8712013180007,N,02/05/21
4218001,8712013180014,Y,02/05/21
4218002,8712013180021,Y,""
4218003,8712013180038,Y,""
4218004,8712013180045,Y,03/12/21
4218005,8712013180052,Y,""
4218006,8712013180069,Y,""
4218009,8712013180090,Y,""
4218010,8712013180106,Y,06/01/21
4218011,8712013180113,Y,03/12/21
4218050,8712013180502,N,02/05/21
4218051,8712013180519,N,02/05/21
4218052,8712013180526,Y,02/05/21
4218053,8712013180533,Y,02/05/21
4218054,8712013180540,Y,02/05/21
4218055,8712013180557,Y,04/26/21
4218056,8712013180564,Y,02/05/21
4218059,8712013180595,N,02/05/21
4218060,8712013280608,Y,02/05/21
4218061,8712013280615,Y,02/05/21
4218100,8712013181004,Y,03/12/21
4218101,8712013181011,Y,03/12/21
4218102,8712013181028,Y,""
4218103,8712013181035,Y,02/05/21
4218104,8712013181042,Y,06/01/21
4218105,8712013181059,Y,02/05/21
4218106,8712013181066,Y,02/05/21
4218109,8712013181097,Y,""
4218110,8712013181103,Y,03/12/21
4218111,8712013181110,Y,03/12/21
4218150,8712013181509,Y,02/05/21
4218151,8712013181516,N,02/05/21
4218152,8712013181523,Y,02/05/21
4218153,8712013181530,Y,02/05/21
4218154,8712013181547,Y,03/12/21
4218155,8712013181554,Y,02/05/21
4218156,8712013181561,Y,02/05/21
4218159,8712013181592,N,02/05/21
4218160,8712013181608,Y,02/05/21
4218161,8712013181615,Y,02/05/21
4219060,4007383890606,Y,02/05/21
4219061,4007383890613,Y,""
4219062,4007383890620,N,02/05/21
4219063,4007383890637,N,02/05/21
4219070,4007383890705,N,02/05/21
4219071,4007383890712,N,02/05/21
4219072,4007383890729,Y,""
4219073,4007383890736,Y,""
4219075,4007383251100,N,02/05/21
4219077,4007383251001,N,02/05/21
4219078,4007383251094,N,02/05/21
4219084,4007383890507,Y,04/26/21
4219085,4007383890514,Y,02/05/21
4219086,4007383890521,N,02/05/21
4219087,4007383890538,N,02/05/21
4219125,8712013191256,N,""
4269705,8012243300450,N,""
4269720,8012243302218,Y,03/17/21
4269721,8712013697215,Y,03/17/21
4269722,8012243302232,Y,03/17/21
4269723,8012243302249,Y,03/17/21
4269724,8012243302256,Y,03/17/21
4269725,8012243701707,Y,""
4269726,8012243701714,Y,""
4269727,8012243701721,Y,03/17/21
4269728,8012243701738,Y,""
4269729,8012243701745,Y,""
4269735,8012243700588,N,""
4269750,8012243300849,Y,03/17/21
4269751,8012243300856,Y,03/17/21
4269752,8012243300863,Y,03/17/21
4269753,8712013697536,Y,03/17/21
4269754,8712013697543,Y,03/17/21
4269755,8712013697550,Y,03/17/21
4269756,8712013697567,Y,03/17/21
4269757,8012243701486,Y,03/17/21
4269758,8712013697581,Y,03/17/21
4269759,8712013697598,Y,03/17/21
4269760,8712013697604,Y,03/17/21
4269761,8712013697611,Y,03/17/21
4269762,8712013697628,Y,03/17/21
4269763,8712013697635,Y,03/17/21
4269764,8712013697642,Y,03/17/21
4269770,8712013697703,Y,03/17/21
4269771,8712013697710,Y,03/17/21
4269772,8712013697727,Y,03/17/21
4269773,8012243500355,Y,""
4269774,8012243500362,Y,03/17/21
4271010,8712013710105,N,03/19/21
4271011,8712013710112,Y,12/31/21
4271012,8712013710129,N,03/19/21
4271014,8712013710143,N,03/19/21
4271015,8712013710150,N,03/19/21
4271016,8712013710167,N,03/19/21
4271021,8712013710211,Y,03/19/21
4271022,8712013710228,Y,03/19/21
4271023,8712013710235,Y,""
4271024,8712013710242,N,03/19/21
4271025,8712013710259,N,03/19/21
4271026,8712013710266,Y,03/19/21
4271031,8712013710310,N,03/19/21
4271034,8712013710341,N,03/19/21
4271036,8712013710365,Y,03/19/21
4271037,8712013710372,N,03/19/21
4271040,8712013710402,Y,""
4271043,8712013710433,Y,""
4271044,8712013710440,N,03/19/21
4271045,8712013710457,N,03/19/21
4271046,8712013710464,N,03/19/21
4271047,8712013710471,N,03/19/21
4271048,8712013710488,N,03/19/21
4271049,8712013710495,N,03/19/21
4271053,8712013710532,N,03/19/21
4271054,8712013710549,N,03/19/21
4271055,8712013710556,N,03/19/21
4271056,8712013710563,N,03/19/21
4271057,8712013710570,N,03/19/21
4271059,8712013710594,N,03/19/21
4271063,8712013710631,N,""
4271064,8712013710648,N,03/19/21
4271065,8712013710655,N,03/19/21
4271066,8712013710662,N,03/19/21
4271067,8712013710679,N,03/19/21
4271068,8712013710686,N,03/19/21
4271069,8712013710693,N,03/19/21
4271071,8712013710716,N,03/19/21
4271072,8712013710723,N,03/19/21
4271074,8712013710747,N,03/19/21
4271081,8712013710815,N,03/19/21
4271082,8712013710822,N,03/19/21
4271084,8712013710846,N,03/19/21
4271091,8712013710914,N,03/19/21
4271092,8712013710921,N,03/19/21
4271094,8712013710945,N,03/19/21
4271100,8712013711003,Y,03/19/21
4272220,8712013022208,Y,""
4274400,4007383798025,N,02/05/21
4274402,4007383798100,N,02/05/21
4274404,4007383798018,Y,03/12/21
4274406,4007383798209,N,02/05/21
4274408,4007383798223,N,04/26/21
4274410,4007383798131,Y,06/01/21
4274450,4007383797011,N,02/05/21
4274452,4007383797004,N,03/12/21
4294651,4007383760565,N,03/12/21
4367606,8712013676067,N,03/09/21
4367607,8712013676074,N,03/09/21
4367620,8712013676203,N,03/19/21
4367625,8712013676258,N,03/26/21
4367626,8712013676265,N,03/26/21
4367627,8712013676272,N,03/19/21
4367628,8712013676289,N,03/19/21
4367643,8712013676432,Y,02/08/21
4367647,8712013676470,N,03/19/21
4367648,8712013676487,N,03/17/21
4367649,8712013676494,Y,04/23/21
4367651,8712013676517,N,03/19/21
4367653,8712013676531,N,03/19/21
4367662,8712013676623,N,02/08/21
4471441,8712013714417,Y,03/05/21
4471442,8712013714424,Y,03/05/21
4471490,8712013714905,Y,02/08/21
4471492,8712013714929,Y,02/08/21
4471493,8712013714936,N,02/08/21
4471494,8712013714943,Y,""
4471530,8712013715308,Y,""
4471542,8712013715421,N,03/26/21
4471545,8712013715452,N,03/09/21
4471546,8712013715469,N,03/26/21
4471547,8712013715476,Y,""
4471548,8712013715483,Y,03/09/21
4471550,8712013715506,N,03/09/21
4471562,8712013715629,N,03/18/21
4471568,8712013715681,N,03/18/21
4471583,8712013715834,Y,""
4471800,8712013118000,Y,05/28/21
4471810,8712013718101,Y,05/28/21
4471820,8712013718200,Y,05/28/21
4471830,8712013718309,N,02/08/21
4471890,8712013718903,N,02/08/21
4471900,8712013719009,N,02/08/21
4471920,8712013719207,N,02/08/21
4471925,8712013719252,N,02/08/21
4471940,8712013719405,N,03/26/21
4471944,8712013719443,N,03/26/21
4472100,8712013721002,Y,""
4472100X,0000000000000,Y,""
4472101,8712013721019,N,04/23/21
4472113,8712013721132,Y,""
4472114,8712013721149,N,04/23/21
4472115,3086960051822,Y,02/24/21
4472116,8712013721163,Y,""
4472200,8712013722009,N,03/10/21
4472201,8712013722016,Y,03/10/21
4472202,8712013722023,Y,03/10/21
4472205,8712013722054,Y,""
4472206,8712013722061,Y,""
4472207,8712013722078,Y,""
4472210,8712013722108,Y,""
4472211,8712013722115,Y,12/31/21
4472212,8712013722122,Y,""
4472215,8712013722153,Y,""
4472216,8712013722160,Y,""
4472217,8712013722177,Y,""
4472218,8712013722184,Y,""
4472220,8712013722207,Y,""
4472221,8712013722214,Y,12/31/21
4472222,8712013722221,Y,12/31/21
4472223,8712013722238,Y,""
4472224,8712013722245,Y,""
4472250,8712013722504,Y,""
4472255,8712013722559,Y,""
4472260,8712013722603,Y,""
4472270,8712013722702,N,03/09/21
4472500,8712013725000,N,03/09/21
4472510,8712013725109,N,03/09/21
5103003,8712232916791,Y,""
5103004,8712232916814,Y,""
5103008,8712232916739,Y,""
5103009,8712232916630,Y,""
5103010,8712232916647,Y,""
5103011,8712232916654,Y,""
5103012,8712232916753,Y,""
5103013,8712232916333,Y,""
5103018,8712232916678,Y,""
5103021,8712232915237,Y,""
5103030,8712232915244,Y,""
5103031,8712232915275,Y,""
5103032,8712232915282,Y,""
5110003,8711293190485,Y,""
5110112,8711293067008,Y,""
5110142,8711293054985,Y,""
5110175,8711293063024,Y,""
5110204,8711293071937,N,""
5110205,8711293053797,Y,""
5110230,8711293490752,Y,""
5110232,8711293014309,Y,""
5110255,8711293400317,Y,""
5110261,8711293416486,Y,""
5110350,8711293397501,Y,""
5110750,8024827513736,Y,""
5110800,8711293085798,Y,""
5110805,8711293085804,Y,""
5110810,8711293085842,Y,""
5114025,8711293085996,Y,""
5115404,8711293010516,Y,""
5116049,8713048003125,Y,""
5117103,8711293027965,Y,""
5123423,8711293005277,Y,""
5123459,8711293395965,Y,""
5123460,8711293395972,Y,""
5124254,8711295169830,Y,04/09/21
5124256,8713631045389,Y,""
5124400,8712013244006,Y,04/21/21
5125000,3382140073364,Y,""
5125000A,0000000000000,Y,""
5127012,8711293089260,Y,""
5129518,8711293053933,Y,""
5130139,8711293416332,Y,""
5138102,8711293010752,Y,""
5138103,8711293010769,Y,""
5138104,8711293022410,Y,""
5138120,8711293062928,Y,""
5150015,8717809500151,Y,""
5150016,8717809500168,Y,""
5150507,8711293112708,Y,""
5150509,8711293112722,Y,""
5151485,8717809514851,Y,""
5152000,8711293446919,Y,""
5152001,8711293446988,Y,""
5163003,8711293035281,Y,""
5163360,8712437512682,Y,""
5191533,8717809915337,Y,""
5191549,8717809915498,Y,""
5191562,8717809915627,Y,""
5191729,8717809917294,Y,""
5191731,8717809917317,Y,""
5191732,8717809917324,Y,03/01/21
5191733,8717809917331,Y,""
5191734,8717809917348,Y,""
5191735,8717809917355,Y,""
5191736,8717809917362,N,02/03/21
5191739,8717809917393,Y,""
5191740,8717809917560,Y,""
5207840,8712013078403,Y,""
5207845,8712013078458,Y,""
5207873,8716469008779,Y,""
5209750,4001672000530,Y,""
5210675,8024827513705,Y,""
5210700,8024827513712,Y,""
5210725,8024827513729,Y,""
5211687,8712013116877,Y,""
5212400,5060016407144,Y,""
5216502,4007123610235,Y,""
5216600,8712013166001,Y,""
5221135,4260358820576,Y,""
5224451,8711293488612,Y,""
5232500,8711577004231,Y,""
5232512,4001672000561,Y,""
5232515,4001672000158,Y,""
5232900,8716539000382,Y,""
5232900A,0000000000000,Y,""
5232901,8716539000016,Y,""
5232901A,0000000000000,Y,""
5261060,8718776011831,Y,""
5261140,8718776012197,Y,""
5267279,8712013672793,Y,02/25/21
5267281,8712013072814,Y,02/25/21
5267283,8712013672830,Y,02/25/21
5267288,8712013172880,Y,""
5270519,8717484002698,N,""
5300305,8712013003054,Y,03/17/21
5300674,8711658482231,Y,""
5301460,8711658469256,Y,""
5301468,8711658469539,Y,""
5301856,8711658008202,Y,""
5303368,8711658461793,Y,""
5306950,8012243069500,Y,03/17/21
5306951,8012243069517,Y,""
5306954,8012243069548,Y,03/17/21
5306955,8012243069555,Y,03/17/21
5309655,8012243096551,Y,03/17/21
5309660,8012243096605,Y,""
5309661,8012243096612,Y,03/17/21
5309664,8012243096643,Y,""
5309672,8012243096728,Y,03/17/21
5309676,8012243096766,Y,""
5309678,8012243096780,Y,""
5309679,8012243096797,Y,03/17/21
5309680,8014772137224,N,02/05/21
5309681,8014772136838,Y,02/05/21
5309685,8012243910017,Y,03/17/21
5309686,8012243910048,Y,03/17/21
5309690,8012243910154,Y,03/17/21
5309691,8012243910161,Y,03/17/21
5313100,4260363440035,N,02/19/21
5313105,4260363440042,Y,""
5313110,4260363440059,Y,""
5313115,4260363440066,Y,""
5313120,4260363440080,Y,""
5313125,4260363440103,Y,""
5313130,4260363440134,Y,""
5313135,4260363440288,N,02/19/21
5313140,4260363440295,Y,02/19/21
5314900,8712013049007,Y,03/09/21
5314940,8013183105655,Y,""
5314946,3253928605025,Y,02/05/21
5314948,5412006781572,Y,""
5314951,3253928608033,Y,""
5314963,8712091003205,Y,02/19/21
5314984,8712013249841,Y,""
5314990,8712013249902,N,03/09/21
5314991,8712013149912,Y,04/30/21
5314997,8712013149974,N,04/30/21
5314998,8712013149981,Y,04/30/21
5315507,8712013155074,Y,""
5316020,8711658412757,Y,""
5316095,8712013160955,N,03/09/21
5316102,8712013161020,Y,""
5316104,8712013161044,Y,""
5316106,8712013161068,Y,""
5316112,8712013161129,Y,""
5316116,8712013161167,Y,""
5316118,8712013161181,Y,""
5316120,8712013161204,Y,""
5316122,8712013161228,Y,""
5316124,8712013161242,Y,""
5316126,8712013161266,Y,""
5316128,8712013161280,Y,""
5316132,8712013161327,Y,""
5316134,8712013161341,Y,""
5316148,8712013161488,Y,""
5316178,8712013161785,Y,03/26/21
5316180,8712013161808,Y,""
5317425,8712013174259,Y,""
5317431,8712013174310,N,03/10/21
5324350,4028084272539,Y,02/12/21
5324351,4028084766861,Y,""
5324352,4028084470645,Y,02/12/21
5324356,4028084273147,Y,02/12/21
5329982,8712013299822,N,03/09/21
5329986,8712013299860,Y,""
5329989,8712013299891,N,""
5329993,8712013299938,Y,""
5329994,7611773186322,Y,""
5329997,8712013299976,Y,""
5330015,8712013310152,Y,""
5363134,8712013631349,Y,""
5388005,8712013880051,Y,""
5388011,8012243001456,Y,03/17/21
5388016,8712013880167,Y,""
5388018,8718274936216,Y,""
5388020,8718274932379,Y,""
5388024,8712013880242,Y,""
5388025,8712013880259,Y,""
5388040,8712013880402,N,02/19/21
5388045,8712013880457,N,02/19/21
5388100,8012243001258,Y,03/17/21
5388110,8012243001265,Y,03/17/21
5388120,8012243001272,Y,03/17/21
5406200,0000000000000,Y,""
5406205,8712013062051,Y,02/12/21
5406207,8712013062075,Y,02/12/21
5406210,8712013062105,Y,02/12/21
5410130,8712013101309,Y,02/17/21
5410135,8712013101354,Y,""
5410145,8712013101453,Y,""
5410150,8712013101507,Y,02/17/21
5410155,8712013101552,Y,02/17/21
5410175,8712013101750,Y,02/17/21
5410200,8712013102009,Y,02/17/21
5410225,8712013102252,Y,02/17/21
5410250,8712013102504,Y,02/17/21
5410275,8712013102757,Y,02/17/21
5410276,8712013102764,Y,02/17/21
5410278,8712013102788,Y,""
5410300,8712013103006,Y,02/17/21
5410350,8712013103501,Y,02/12/21
5410355,8712013103556,Y,""
5410360,8712013103600,N,02/12/21
5410375,8712013103754,Y,02/17/21
5410400,8712013104003,Y,02/17/21
5410425,8712013104256,Y,02/17/21
5410450,8712013104508,Y,02/17/21
5410475,8712013104751,Y,02/17/21
5410500,8712013205007,Y,02/17/21
5502625,3253921075061,Y,""
5502650,3253921074170,Y,""
5502800,8712013028002,Y,02/26/21
5502815,8712013028156,N,02/26/21
5502825,8712013028255,N,03/09/21
5504050,0060823985304,Y,02/26/21
5504051,0060823988008,Y,02/26/21
5506002,8713294001197,Y,02/03/21
5506005,8713294000145,Y,02/10/21
5506010,8713294000138,Y,02/10/21
5506011,8713294001340,Y,02/10/21
5506015,8713294000206,Y,02/03/21
5510100,8701024719900,Y,""
5611680,0074928133850,Y,""
5611682,0074928133676,Y,""
5612001,8711577012014,Y,""
5612011,8711577148188,Y,""
5612012,8711577148706,Y,""
5612015,8711577216382,Y,""
5612020,8711577212988,Y,""
5612025,8711577201500,Y,""
5612030,8711577000868,Y,""
5612200,5032227310018,Y,""
5612700,8713294000176,Y,""
5612705,8713294000060,Y,02/03/21
5612710,8713294000077,Y,12/31/21
5612715,8713294000039,Y,02/03/21
5612720,8713294000084,N,02/03/21
5612725,8713294000008,Y,12/31/21
5612735,8713294000107,Y,02/03/21
5612740,8713294000114,N,""
5612745,8713294000121,N,02/03/21
5612750,8713294000022,Y,02/03/21
5612755,8713294000183,Y,02/03/21
5612760,8713294000213,Y,12/31/21
5612765,8713294001234,Y,02/03/21
5612770,8713294001272,Y,02/03/21
5612780,8713294001265,Y,02/03/21
5612800,8719689817015,Y,02/05/21
5612801,0000005612802,Y,02/05/21
5612802,8719689817039,Y,""
5612810,8719689817053,Y,02/05/21
5612811,8719689817060,Y,02/05/21
5612820,8719689817091,Y,02/05/21
5612821,8719689817107,Y,02/05/21
5612829,8719689817121,Y,""
5612830,8719689817138,Y,""
5612831,8719689817145,Y,""
5616900,8718868748072,Y,""
5712168,4015000423861,Y,""
5712172,3178040435001,Y,""
5712173,4015000417488,Y,""
5712174,5410091608767,Y,""
5712177,5410091684297,Y,""
5712183,3178040434929,Y,""
5712184,3178040434844,Y,""
5712186,4015000423960,Y,""
5712192,3178040431577,Y,""
5712193,3178040434806,Y,""
5712197,5410091640309,Y,""
5712199,3178040677197,Y,""
5712202,4015000431798,Y,""
5712203,4015000417327,Y,""
5712207,3178041312462,Y,""
5712208,5410091678616,Y,""
5712211,5410091678654,Y,""
5712240,5010266157672,Y,""
5712250,5410091324315,Y,""
5712255,5410091324322,Y,""
5713000,0021563105155,Y,""
5713001,0021563115413,Y,""
5713002,0021563105926,Y,""
5713003,0021563106701,Y,""
5713005,0021563120165,Y,""
5713010,0021563153118,Y,""
5713020,0021563912401,Y,""
5713021,0021563362213,Y,""
5713049,0021563106039,Y,""
5713050,0021563104608,Y,""
5713051,0021563106077,Y,""
5713052,0021563106923,Y,""
5713054,0021563291186,Y,""
5713055,0021563911213,Y,""
5713057,0021563911237,Y,""
5713058,0021563106763,Y,""
5713059,0021563108002,Y,""
5713060,0021563227956,Y,""
5713070,0021563101164,Y,""
5713071,0021563111460,Y,""
5713072,0021563101843,Y,""
5713075,0021563104158,Y,""
5713080,0021563106602,Y,""
5713095,4056875801002,N,02/26/21
5713098,0021563807059,N,02/26/21
5714000,8718053920016,Y,""
5714001,8718053920023,Y,""
5714002,8718053920153,Y,""
5714003,8718053920160,Y,""
5714010,8718053924441,Y,""
5714030,8718053920054,Y,""
5735060,8718158135469,Y,""
5817200,4056875901405,Y,""
5817220,4056875902013,Y,""
5817221,4056875902051,Y,""
5817222,4056875902020,Y,""
5817223,4056875902037,Y,""
5817224,4056875901801,Y,""
5818510,8712013185101,Y,""
5818610,8712013186108,N,03/04/21
5818612,8712013186122,N,03/04/21
5818614,8712013186146,N,03/04/21
5818616,8712013186160,N,03/04/21
5818710,8712013187105,Y,""
5818712,8712013187129,Y,""
5818714,8712013187143,Y,""
5818720,8712013187204,N,03/17/21
5818725,8712013187259,N,03/17/21
5818730,8712013187303,N,03/17/21
5818735,8712013187358,N,03/17/21
5818747,8712013187471,N,03/17/21
5818751,8712013187518,Y,03/17/21
5818754,8712013187549,Y,""
5818792,8712013187921,N,03/04/21
5818796,8712013187969,Y,""
5818804,8712013188041,N,03/04/21
5818808,8712013188089,N,03/04/21
5818817,8712013188171,N,03/24/21
5818818,8712013188188,Y,03/24/21
5818822,8712013188225,Y,03/24/21
5818831,8712013188317,N,03/17/21
5818833,8712013188331,N,""
5818843,8712013188430,Y,""
5818848,8712013188485,N,03/17/21
5818849,8712013188492,N,03/17/21
5818854,8712013188546,N,03/17/21
5818865,8712013188652,Y,""
5818869,8712013188690,N,03/09/21
5818870,8712013188706,Y,03/24/21
5818875,8712013188751,Y,03/24/21
5818877,8712013188775,Y,""
5818878,8712013188782,N,05/20/21
5818880,8712013188805,Y,03/24/21
5818890,8712013188904,Y,03/24/21
5818891,8712013188911,Y,03/24/21
5818895,8712013188959,N,03/24/21
5818898,8712013188980,Y,""
5818900,8712013189000,Y,03/24/21
5818902,8712013189024,Y,03/24/21
5818904,8712013189048,Y,03/24/21
5818910,8712013189109,Y,03/17/21
5818911,8712013189116,Y,""
5818912,8712013189123,Y,03/24/21
5818913,8712013189130,Y,12/31/21
5818915,8712013189154,Y,""
5818921,8712013189215,N,03/04/21
5818922,8712013189222,Y,03/04/21
5818928,8712013189284,Y,""
5818942,4007123599431,N,""
5818946,8712013189468,Y,12/31/21
5818972,8712013189727,Y,12/31/21
5818973,8712013189734,Y,""
5818974,8712013189741,Y,12/31/21
5818980,8712013189802,Y,""
5819200,8712013292007,Y,""
5819210,8712013192109,Y,""
5823000,0715467461461,Y,""
5823220,8712013232201,Y,05/14/21
5919211,4008496559435,Y,""
5919212,4008496559749,Y,""
5919213,4008496559312,Y,""
5919214,4008496559237,Y,""
5919215,4008496559862,N,""
5919260,4008496276875,Y,""
5919261,4008496276882,Y,""
5919264,4008496128136,Y,""
5919272,4008496537280,Y,""
5919475,4008496171385,Y,""
5921079,8718182273663,Y,""
5921081,8718182273670,Y,""
5921135,8718182273779,Y,""
5921140,8718182273786,Y,""
5921171,8718182274066,Y,""
5921176,8718182274080,Y,""
5921181,8718182274097,Y,""
6100115,3760022528704,N,""
6100125,3760022528728,Y,""
6101380,8712013013800,Y,""
6101383,8712013013831,Y,02/26/21
6101386,8712013013862,Y,02/26/21
6101390,8712013013909,Y,02/26/21
6101396,8712013013961,Y,02/26/21
6101399,8712013013992,Y,02/26/21
6101401,8712013114019,N,02/05/21
6101410,8712013014104,Y,""
6101439,8712013014395,Y,02/26/21
6101442,8712013014425,Y,02/26/21
6101443,8712013014432,Y,02/26/21
6101444,8712013014449,Y,""
6101450,8712013014500,Y,02/26/21
6101451,8712013014517,Y,05/21/21
6101452,8712013014524,N,02/05/21
6101453,8712013114538,N,02/05/21
6101454,8712013014548,N,02/05/21
6101458,8712013014586,N,02/05/21
6101459,8712013014593,N,02/05/21
6101460,8712013014609,N,02/05/21
6101461,8712013014616,N,02/05/21
6101462,8712013014623,Y,02/05/21
6101464,8712013014647,N,02/05/21
6101465,8712013014654,N,02/05/21
6101466,8712013114668,N,02/05/21
6101468,8712013014685,N,02/05/21
6101470,8712013014708,Y,03/11/21
6101472,8712013014722,Y,""
6101484,8712013014845,Y,02/26/21
6101485,8712013014852,Y,""
6101486,8712013014869,Y,02/26/21
6101493,8712013014937,Y,02/26/21
6101494,8712013014944,Y,02/26/21
6101495,8712013014951,Y,12/31/21
6101496,8712013014968,Y,02/26/21
6101499,8712013014999,Y,02/26/21
6101500,8712013015002,N,03/09/21
6101525,8712013015255,N,03/09/21
6101550,8712013015507,Y,""
6101575,8712013015750,Y,03/12/21
6101578,8712013015781,Y,""
6101600,8712013016009,Y,""
6101625,8712013016252,Y,""
