﻿Artnr;EAN;Vrije voorraad;Eerst volgende leverdatum
1609319;8712013093192;727;
6101482;8712013014821;2998;
1693607;8712013936079;426;
4471902;8712013719023;228;
5818746;8712013187464;276;
5818747;8712013187471;786;
1849319;8712013493190;2;
6101453;8712013114538;3850;
2100913;8712013009131;194;
2100915;8712013009155;0;
2100916;8712013009162;504;
2100917;8712013009179;144;04-06-2024
2100918;8712013009186;173;24-05-2024
1404579;8712013045795;628;
1694080;8712013940809;338;
2304429;8712013244297;771;
2304434;8712013244341;509;
2304438;8712013044385;611;
2304450;8712013344508;333;
2304452;8712013144528;412;
2304454;8712013144542;111;
1200349;8712013103495;215;
1200351;8712013103518;230;
1200354;8712013003542;211;
1200368;8712013003689;354;
1200369;8712013103693;301;
1200375;8712013003757;301;
1200376;8712013003764;180;
1200380;8712013103808;142;
1200381;8712013103815;401;
8618600;8712013186009;85;
5388017;8712013880174;118;
5388019;8712013880198;40;22-05-2024
6181376;8712013813769;338;
6181384;8712013813844;163;07-06-2024
6181391;8712013813912;113;07-06-2024
6181394;8712013813943;125;24-05-2024
6181403;8712013814032;244;
6181406;8712013814063;317;
6181409;8712013814094;264;
6181414;8712013814148;313;
6181415;8712013814155;299;
6181419;8712013814193;248;
6181420;8712013814209;271;
6181430;8712013814308;0;07-06-2024
6181432;8712013814322;154;
6181452;8712013814520;456;
6181454;8712013814544;153;
6181456;8712013814568;1150;
6181464;8712013814643;1059;
6181470;8712013814704;372;
1467311;8712013673110;444;
6181473;8712013814735;301;
6181476;8712013814766;344;
6181479;8712013814797;394;
6181485;8712013814858;374;
1467312;8712013673127;504;
6181488;8712013814889;300;
6181491;8712013814919;368;
6181494;8712013814940;223;
6181511;8712013815114;223;
1211956;8712013119564;413;
6181512;8712013815121;197;
6181513;8712013815138;132;
6181515;8712013815152;217;
6181516;8712013815169;115;
6181517;8712013815176;52;
1211966;8712013119663;377;
6181518;8712013815183;190;
6181531;8712013815312;207;
6181532;8712013815329;244;
6181534;8712013815343;93;
6181536;8712013815367;214;
6181537;8712013815374;233;
1211884;8712013118840;380;
6181538;8712013815381;285;
6181551;8712013815510;124;
6181552;8712013815527;144;
6181553;8712013815534;175;
6181554;8712013815541;255;
6181556;8712013815565;173;
1211892;8712013118925;327;
6181557;8712013815572;202;
6181558;8712013815589;247;
6181571;8712013815718;150;
6181572;8712013815725;150;
1211893;8712013118932;316;
6181573;8712013815732;205;
6181574;8712013815749;159;
6181576;8712013815763;142;
6181577;8712013815770;181;
6181578;8712013815787;227;
1211894;8712013118949;223;
6181580;8712013815800;-11;10-06-2024
6181582;8712013815824;230;
1404458;8712013044583;402;
1404465;8712013044651;619;
1211895;8712013118956;290;
5823216;8712013232164;728;21-06-2024
5818916;8712013189161;776;
5818611;8712013186115;-16;
5818613;8712013186139;236;
5818615;8712013186153;759;
4367672;8712013676722;505;
1267184;8712013671840;1671;
1211896;8712013118963;418;
6101456;8712013014562;68;07-06-2024
2102042;8712013020426;2418;26-06-2024
2102044;8712013020440;0;
1211897;8712013118970;369;
2102049;8712013020495;0;
1404180;8712013041803;334;
1404182;8712013041827;-5;
1404184;8712013041841;671;
1211887;8712013118871;334;
1404186;8712013041865;148;
1404187;8712013041872;330;
1404188;8712013041889;183;
1404190;8712013041902;234;07-06-2024
1211870;8712013118703;206;
1404195;8712013041957;310;
1404417;8712013044170;441;
1404418;8712013044187;402;
1211871;8712013118710;230;
6415178;8712013151786;390;05-07-2024
6481079;8712013110790;873;07-06-2024
1211851;8712013118512;241;
1211856;8712013118567;43;
1211913;8712013119137;375;
1200393;8712013003931;445;
2100880;8712013008806;342;
2100882;8712013008820;182;
2100884;8712013008844;251;
2100886;8712013008868;383;
1200394;8712013103945;476;
2100888;8712013008882;360;
6702924;8712013029245;504;
6702929;8712013029290;384;
6702951;8712013029511;92;
6702980;8712013029801;156;
6702983;8712013029832;388;
6702986;8712013029863;531;
6702989;8712013029894;446;
7100158;8712013001586;579;
7100166;8712013001661;427;
7100385;8712013003856;539;
1200340;8712013103402;539;
7100395;8712013003955;326;
1404322;8712013043227;438;19-07-2024
1404324;8712013043241;862;
2304214;8712013042145;691;
1200341;8712013003412;466;
2304218;8712013042183;633;
4115065;8712013150659;350;
5329983;8712013299839;251;
1200330;8712013003306;855;
6603525;8712013035253;370;
5502820;8712013028200;47;28-06-2024
6681200;8712013112008;1084;
8520964;8712013209647;974;
1200345;8712013003450;643;
7267263;8712013672632;420;
7267299;8712013072999;267;
5507100;8712013171005;2072;
5507105;8712013171050;918;
1200371;8712013103716;336;
1200372;8712013103723;321;
4271038;8712013710389;136;
4272240;8712013722405;42;28-06-2024
4272244;8712013722443;-1;
1200385;8712013103853;289;
4471528;8712013715285;11;
1304472;8712013044729;415;
5818867;8712013188676;504;
5818868;8712013188683;417;
1200364;8712013003641;382;
1200386;8712013003863;279;
1200390;8712013103907;408;
1200391;8712013103914;272;
1204747;8712013047478;547;
1205090;8712013050904;-2;21-06-2024
1404337;8712013043371;3;02-08-2024
1404643;8712013046433;112;
1404662;8712013246628;45;
1404666;8712013046662;646;
1404670;8712013046709;209;
1405510;8712013055107;744;
1693678;8712013936789;389;
1694060;8712013940601;234;
1771600;8712013716008;22;21-06-2024
1771603;8712013716039;1139;
1771606;8712013716060;774;
4117345;8712013173450;815;
4117381;8712013173818;860;
6325550;8712013255507;643;
6325552;8712013255521;885;
1200250;8712013202501;475;
1267256;8712013672564;328;
6181404;8712013814049;533;
5818907;8712013189079;472;
5818905;8712013189055;806;
5818906;8712013189062;882;
1404438;8712013144382;223;
1200251;8712013002514;480;
6423591;8712013235912;781;
1509260;8712013092607;840;
1404652;8712013046525;223;
7100375;8712013203751;553;
2100972;8712013009728;845;
1404656;8712013146560;88;
2100976;8712013009766;1211;
2100978;8712013009780;566;
5410260;8712013102603;290;29-05-2024
1404480;8712013244808;401;
1211876;8712013018768;1262;
4216268;8712013162683;936;
6181590;8712013815909;1751;
1404481;8712013144818;336;
6181591;8712013815916;1134;
1404482;8712013144825;367;
1404483;8712013044835;211;
1693675;8712013936758;457;
1404424;8712013044248;756;
1404189;8712013041896;453;
1404185;8712013041858;376;
1404191;8712013041919;681;
1404181;8712013041810;735;
1609302;8712013093024;460;
1404240;8712013042404;464;
1404241;8712013042411;318;
1404242;8712013042428;345;
1404323;8712013043234;330;
1404313;8712013043135;398;
1404331;8712013043319;397;
1609299;8712013092997;479;
1609327;8712013093277;476;
1593649;8712013836492;154;
1593648;8712013836485;209;
4117450;8712013174501;729;
1404305;8712013143057;243;
6181448;8712013814483;337;
6181466;8712013814667;426;
6181458;8712013814582;155;10-06-2024
2304221;8712013042213;859;
2304226;8712013042268;866;
2304231;8712013042312;569;
2304246;8712013042466;693;
2304458;8712013144580;631;
2304505;8712013045054;153;14-06-2024
2304508;8712013045085;354;
2304512;8712013045122;77;14-06-2024
2304520;8712013045207;123;14-06-2024
2304550;8712013045504;-1;14-06-2024
2304482;8712013044828;841;
6181480;8712013814803;-72;
6181372;8712013813721;388;
6181433;8712013814339;237;28-06-2024
6181434;8712013814346;-1;07-06-2024
6181435;8712013814353;208;
6181436;8712013814360;207;
6181584;8712013815848;306;
6181371;8712013813714;221;24-05-2024
6102250;8712013122502;559;
6102252;8712013022529;532;
6102254;8712013022543;1120;
6102256;8712013022567;0;
6102258;8712013022581;930;
6102292;8712013022925;817;
6102108;8712013021089;921;26-06-2024
6102152;8712013021522;293;
6101412;8712013014128;242;28-06-2024
6101434;8712013014340;1310;
2200519;8712013005195;532;
2200526;8712013005263;599;
6101322;8712013013220;914;
6101422;8712013014227;1292;
3400080;8712013000800;227;
3400083;8712013000831;30;
3400086;8712013000862;201;
3506356;8712013063560;-3;13-08-2024
4215780;8712013157801;557;
4472511;8712013725116;17;
4271027;8712013710273;365;
4271028;8712013710280;314;
4271029;8712013710297;192;
4272250;8712013822501;138;
4272251;8712013722511;148;
4272255;8712013822556;81;
4272256;8712013722566;124;
4272260;8712013822600;258;
4272261;8712013722610;272;
1709279;8712013092799;545;
1709270;8712013192703;489;
1709284;8712013092843;383;
1771653;8712013716534;137;
1771656;8712013816562;504;
5818625;8712013186252;570;
5818793;8712013187938;663;
5818617;8712013186177;384;
5818963;8712013289632;174;21-06-2024
5818805;8712013288055;540;
6325520;8712013255200;742;
6303695;8712013036953;855;
7100376;8712013103761;446;
7100386;8712013103860;405;
7100396;8712013003962;214;
5313150;4260363440509;15;
4271150;8712013711508;79;
4271151;8712013711515;52;
1200346;8712013003467;6;07-06-2024
1200347;8712013003474;0;07-06-2024
1200348;8712013003481;8;07-06-2024
1200396;8712013103969;308;
5388046;8712013880464;-1;29-05-2024
5388047;8712013880471;-1;29-05-2024
6181373;8712013813738;165;24-05-2024
6181377;8712013813776;371;
6181381;8712013813813;334;24-05-2024
1694030;8712013940304;488;
6102295;8712013022956;523;
6102296;8712013022963;811;
6102297;8712013022970;280;
1404327;8712013043272;-15;21-06-2024
4367610;8712013676104;-2;28-06-2024
4471496;8712013714967;-2;28-06-2024
5502821;8712013028217;145;
4471680;8712013016801;150;
4471685;8712013716855;143;
6101666;8712013016665;-1;28-06-2024
6303681;8712013036816;965;
1204801;8712013048017;-2;28-06-2024
6101409;8712013014098;189;
6101415;8712013014159;22;28-06-2024
2102055;8712013120553;826;
2101015;8712013110158;378;
1404170;8712013041704;490;
6101526;8712013015262;967;
6101527;8712013015279;378;
6101530;8712013015309;375;
6101430;8712013014302;388;
6101435;8712013014357;224;
6101437;8712013014371;680;
5818981;8712013189819;826;
3605773;8712013057736;685;
5818619;8712013186191;427;
5818979;8712013189796;236;
2304224;8712013042244;362;
2304229;8712013042299;436;
2304236;8712013042367;429;
2304249;8712013042497;369;
6101446;8712013014463;422;
5818618;8712013186184;420;
5818626;8712013186269;418;
5818798;8712013187983;516;
1211888;8712013118888;562;
1693665;8712013936659;86;07-06-2024
7267237;8712013672373;485;
7267286;8712013672861;417;
6702970;8712013029702;564;
1204810;8712013048109;-2;
1267225;8712013672250;275;
1709280;8712013092805;435;
1200331;8712013003313;406;
1200332;8712013003320;324;
1200333;8712013003337;318;
3807200;8712013072005;453;
2304551;8712013045511;319;
2304530;8712013045306;97;
2304222;8712013042220;-2;
8275077;8717847116994;6;
8275100;8717847154941;290;
8275102;8717847154958;151;
8275104;8717847154965;232;
8275106;8717847154989;58;
8275108;8717847155009;334;
1404425;8712013044255;649;
1404426;8712013044262;1109;
1404432;8712013244327;0;
1405060;8712013050607;497;
3605747;8712013057477;1266;
4215701;8712013157016;13;
4215851;8712013158518;249;
4215901;8712013159010;38;
8108145;8712013081458;817;
8897176;3138522131906;3;
8897182;3138522131968;1;24-05-2024
8801433;3138522091989;206;
8802063;3138522081195;7;24-05-2024
8802893;3138522128142;321;24-05-2024
8803044;3138522030445;12;24-05-2024
8803084;3138522109332;70;24-05-2024
8803164;3138522031640;80;
8803403;3138522034030;6;
8803530;3138522109448;291;
8803783;3138522063153;12;
8803787;3138522063177;5;
8804184;3138522041847;124;
8804187;3138522041878;155;
8804189;3138522129057;21;24-05-2024
8804193;3138522124861;48;
8804195;3138522124878;25;
8804474;3138522044749;19;
8805482;3138522082574;2;24-05-2024
8809597;3138522117214;42;
8809654;3138522117207;52;
8811726;3138522063184;16;
8815079;3138522101626;5;
8821960;3138522054816;3;
8822254;3138520222545;11;
8822380;3138522109271;529;
8823716;3138522085100;2;
8823718;3138522085124;0;07-06-2024
8824955;3138522087098;3;
8824956;3138522087104;6;
8824957;3138522087111;28;
8824962;3138522087166;39;
8824963;3138522087173;4;24-05-2024
8825701;3138522088590;33;
8827127;3138520271277;57;
8830060;3138520300601;6;
8830254;3138522119751;14;
8830685;3138522096045;40;
8833792;3138520314837;24;
8833993;3138522124403;39;24-05-2024
8835521;3138522114015;14;
8835522;3138522114022;5;24-05-2024
8839401;3138520394013;4;24-05-2024
8840470;5012832549324;64;
8840480;3138522113261;14;
8866645;3138520666455;3;
8868221;3138520682219;40;24-05-2024
8868222;3138520682226;53;
8868656;3138520368144;265;
8868657;3138520368168;9;
8838779;3138522124571;10;
8897173;3138522131876;3;
8801110;3138522132309;4;
8898523;3138522132170;2;
8836953;3138522117924;3;
8877560;3138522128098;2;
7690015;56389000155;262;
7690044;56389000445;513;
7690160;56389001602;49;
7690174;56389001749;139;
7690226;56389002265;87;
7690240;56389002401;38;
7690242;56389002425;328;27-06-2024
7690355;56389003552;42;
7690425;56389004252;438;
7690433;56389004337;1287;
7690504;56389005044;1709;27-06-2024
7690514;56389005143;165;
7690527;56389005273;129;
7690650;56389006508;1018;
7690702;56389007024;223;27-06-2024
7690704;56389007048;164;
7690706;56389007062;46;
7690756;56389007567;83;27-06-2024
7690765;56389007659;-3;
7690844;56389008441;574;27-06-2024
7690940;56389009400;607;
7691005;56389010055;203;
7691014;56389010147;432;
7691170;56389011700;252;
7691360;56389013605;162;27-06-2024
7691414;56389014145;28;
7691577;56389015777;39;
7691880;56389018808;140;
7691985;56389019850;27;27-06-2024
7692094;56389020948;48;27-06-2024
7697600;56389076006;322;
7697735;56389077355;500;27-06-2024
7697870;56389078703;256;
7698045;56389080454;13;27-06-2024
7698205;56389082052;178;27-06-2024
7698235;56389082359;751;
7698236;56389082366;79;
7698304;56389083042;59;27-06-2024
7698343;56389083431;35;
7698407;56389084070;60;
7698415;56389084155;54;
7698417;56389084179;31;27-06-2024
7698424;56389084247;62;
7698460;56389084605;198;
7698501;56389085015;98;27-06-2024
7698512;56389085121;123;
7698525;56389085251;153;27-06-2024
7698832;56389088320;443;
7698941;56389089419;2;
7699075;56389090750;66;
7699173;56389091733;5894;27-06-2024
7699177;56389091771;292;
7699450;56389094505;268;
7699485;56389094857;566;
7699511;56389095113;87;
7699613;56389096134;12;
7699740;56389097407;25;27-06-2024
7699747;56389097476;110;
7699856;56389098565;186;
7699918;56389099180;20;
7692125;56389021259;211;27-06-2024
7692170;56389021709;180;
7692174;56389021747;53;
7692185;56389021853;46;
7692224;56389022249;30;
7692226;56389022263;40;
7692227;56389022270;51;
7692430;56389024304;1745;27-06-2024
7692478;56389024786;562;
7692465;56389024656;-2;27-06-2024
7692508;56389025080;310;27-06-2024
8900016;4004385034526;1;24-05-2024
8900321;3138520652106;8;
8900322;3138520652090;15;
8900323;3138522011932;40;
8900895;3138522114923;104;
8901018;3138522010188;361;
8901025;3138522010256;72;
8901070;3138520652120;16;
8902964;3138522069155;209;24-05-2024
8904056;3138522040567;2;
8904128;3138522072834;0;24-05-2024
8904361;3138522088064;16;
8904488;3138522096793;41;
8904503;3138522072865;13;
8904538;3138522128906;253;
8904542;3138522128883;233;24-05-2024
8904582;3138522128944;44;24-05-2024
8905081;3138522050818;6;
8905835;3138522128920;149;24-05-2024
8909569;3138522059842;1;
8909776;3138522072858;0;24-05-2024
8912149;3138522122980;-2;31-05-2024
8919505;3138522079451;6;
8919878;3138522079734;26;
8920990;3138522092955;10;24-05-2024
8920991;3138522092894;10;
8921003;3138522081638;13;24-05-2024
8921963;3138522082611;55;
8939213;4004385034687;0;24-05-2024
8939252;3138522072582;223;24-05-2024
8937211;3138522118754;10;
8937214;3138522118785;0;
8976901;3138522127855;7;24-05-2024
8935207;3138522113179;3;
8930283;3138522094768;2;
8976904;3138522127886;5;
5110175;8711293063024;25;23-05-2024
5110230;8711293490752;38;
5110255;8711293400317;21;27-05-2024
5110350;8711293397501;6;
5114025;8711293085996;9;
5117103;8711293027965;32;
5138103;8711293010769;33;
5163003;8711293035281;13;
1104828;8421228302172;6;
1104843;8421228302097;7;
1104848;8421228344097;33;
1104849;8421228347098;62;
1104850;8421228343175;29;
1104851;8421228343090;433;
1104855;8421228302806;70;
1104875;8421228820768;135;
1104876;8421228160864;992;31-05-2024
1104877;8421228157864;-13;31-05-2024
1104878;8421228157840;59;
1104879;8421228065824;210;
1104881;8421228160840;-3;19-07-2024
1104883;8421228157802;309;
1104890;8421228277401;72;19-07-2024
1104897;8421228160802;346;31-05-2024
1104898;8421228058406;177;31-05-2024
1104915;8421228176407;200;09-08-2024
1104920;8421228070408;139;
1104922;8421228159806;634;
1104923;8421228159844;32;23-08-2024
1104935;8421228066821;259;
1104936;8421228159868;4;31-05-2024
1104937;8421228830767;331;
1104940;8421228057409;107;24-05-2024
1104961;8421228064827;0;05-07-2024
1104963;8421228026405;113;14-06-2024
1104970;8421228054408;1503;14-06-2024
1105361;8421228135008;7;
1109300;8421228002003;-2;12-07-2024
1109372;8421228134001;1001;14-08-2024
1109373;8421228133004;558;14-08-2024
1109376;8421228174175;22;
1109396;8421228174403;246;
1109397;8421228174410;54;
1109991;8421228257823;2340;05-07-2024
1109993;8421228077001;577;23-08-2024
1109994;8421228080001;109;12-07-2024
1109995;8421228079005;1008;
1148026;8421228031805;429;31-05-2024
1148027;8421228031843;205;23-08-2024
1148029;8421228031867;263;17-05-2024
1148043;8421228252408;1946;
1148044;8421228252415;5;23-08-2024
1148050;8421228276404;976;09-08-2024
1148061;8421228215403;-10;31-05-2024
1148071;8421228024401;-3;09-08-2024
1148072;8421228024418;31;
1148073;8421228036862;-2;31-05-2024
1148074;8421228036800;131;
1148075;8421228036848;337;
1148096;8421228213416;89;09-08-2024
1148097;8421228213409;1095;09-07-2024
1148195;8421228165401;-2;12-07-2024
1148196;8421228165418;-2;12-07-2024
1148231;8421228092400;373;
1148234;8421228091861;213;28-06-2024
1148235;8421228090826;188;
1148236;8421228091809;250;
1148248;8421228188400;816;
1148254;8421228165050;10;12-07-2024
1148255;8421228165067;1;
1148300;8421228218862;413;21-06-2024
1148305;8421228110401;24;26-07-2024
1148316;8421228190403;595;
1148350;8421228018400;20;
1148355;8421228073805;358;
1148356;8421228073867;456;
1148357;8421228890761;90;
1148516;8421228146400;-2;26-07-2024
1149057;8421228123869;46;12-07-2024
1149071;8421228033861;-8;17-05-2024
1149072;8421228063820;51;
1149073;8421228126860;301;24-05-2024
1149074;8421228033847;11;31-05-2024
1149076;8421228033809;27;31-05-2024
1149077;8421228069402;29;04-06-2024
1149082;8421228149401;-6;24-05-2024
1149118;8421228101409;581;28-06-2024
1149119;8421228015409;987;
1149125;8421228035865;60;31-05-2024
1149129;8421228034868;-3;31-05-2024
1149131;8421228034806;-2;24-05-2024
1149132;8421228034844;0;28-06-2024
1149154;8421228255003;1;
1149155;8421228270006;1;
1149170;8421228184006;5;
1149241;8421228143768;148;
1149244;8421228173444;46;
1149275;8712013492759;248;
1149282;8421228162806;581;21-06-2024
1151325;8421228112092;0;
1151330;8421228136890;0;
1151355;8421228137897;159;
1151375;8421228020090;343;
1151380;8421228138894;0;
1163601;8421228384406;15;
1151400;8421228068894;353;23-08-2024
1151410;8421228069891;140;24-05-2024
1151420;8421228070897;-2;05-07-2024
1151425;8421228220896;-4;14-06-2024
1151436;8421228076899;0;14-06-2024
1157028;8421228042894;52;
1157029;8421228043891;140;
1157030;8421228044898;-4;31-05-2024
1161130;8421228385847;41;21-06-2024
1162095;8421228308099;-4;14-06-2024
1162096;8421228322095;-2;21-06-2024
1162100;8421228308129;43;21-06-2024
1162101;8421228322125;-2;21-06-2024
1162322;8421228316094;352;
1162323;8421228316179;463;
1162335;8421228316803;370;
1162336;8421228316841;926;
1162708;8421228342093;95;
1162728;8421228348842;174;28-06-2024
1162729;8421228382846;243;
1162749;8421228040005;669;
1162789;8421228340099;408;
1162791;8421228340846;12;
1162825;8421228353099;4;28-06-2024
1162945;8421228381405;32;
1163020;8421228340808;8;
1163215;8421228387407;49;28-06-2024
1163225;8421228389401;29;21-06-2024
1163230;8421228388800;209;
1163231;8421228388848;232;
1163245;8421228390407;54;
1163270;8421228388862;465;
1163335;8421228391008;677;
1163605;8421228383867;18;
1164000;8421228315097;-1;21-06-2024
1164001;8421228315172;122;
1164002;8421228315806;-2;21-06-2024
1164003;8421228358841;24;
1164004;8421228358094;23;
1164005;8421228358179;36;
1164006;8421228307092;2;21-06-2024
1164008;8421228307801;11;
1164009;8421228307849;35;
1164010;8421228360844;101;
1164011;8421228352849;21;
1164012;8421228355093;-8;28-06-2024
1164013;8421228317091;240;
1164014;8421228317176;43;
1164015;8421228317800;10;
1164016;8421228317848;193;
1164017;8421228353846;245;
1164018;8421228345841;41;28-06-2024
1164019;8421228357844;573;
1164020;8421228356090;184;
1148012;8421228395808;368;02-08-2024
1151353;8421228477092;0;24-05-2024
1151378;8421228478099;0;
1153853;8421228479096;-2;
1104958;8421228480092;-1;19-07-2024
1163610;8421228383805;26;
1104942;8421228057171;101;
1104943;8421228057348;15;
1104944;8421228057416;145;
1109403;8421228174052;188;
1148085;8421228094404;204;19-07-2024
1149370;8421228213058;0;
1149374;8421228213348;1;
1104967;8421228403824;151;26-07-2024
1104959;8421228407822;0;23-08-2024
1104968;8421228406825;308;
1109989;8421228412000;167;
1109998;8421228260007;-3;12-07-2024
1109999;8421228081008;-1;12-07-2024
1148020;8421228405804;175;
1148021;8421228405842;98;
1148022;8421228405866;-1;12-07-2024
1148023;8421228409765;378;
1148267;8421228189407;83;
1148269;8421228191400;84;26-07-2024
1148273;8421228192803;429;
1148274;8421228192841;209;
1148275;8421228192865;-1;19-07-2024
1148279;8421228880762;214;
1148301;8421228218800;491;
1148302;8421228218848;500;
1148352;8421228016406;34;
1148359;8421228074406;30;
1148277;8421228091847;231;
1148361;8421228164404;35;
1148362;8421228073843;279;
1148366;8421228163841;77;
1148367;8421228163865;6;
1149052;8421228032840;136;
1149053;8421228123807;90;31-05-2024
1149054;8421228123845;110;
1149064;8421228850765;273;
1149066;8421228126808;957;31-05-2024
1149067;8421228126846;3;16-08-2024
1149133;8421228410808;603;
1149134;8421228410846;272;
1149135;8421228410860;229;16-08-2024
1149137;8421228030402;8;
1149138;8421228035803;325;31-05-2024
1149139;8421228035841;46;
1149210;8421228258004;59;12-07-2024
1149212;8421228259001;625;
1149230;8421228404173;27;
1149232;8421228404401;1147;
1149233;8421228404418;147;
1149234;8421228413809;8;09-08-2024
1149235;8421228413847;128;09-08-2024
1149236;8421228413861;465;
1149237;8421228414820;265;
1149301;8421228165111;112;
1149302;8421228165340;-1;31-05-2024
1149310;8421228104059;234;
1149312;8421228104110;314;
1149313;8421228104349;2;12-07-2024
1149314;8421228104400;-1;31-05-2024
1149315;8421228104417;111;12-07-2024
1149321;8421228206050;-1;09-07-2024
1149323;8421228206111;0;19-07-2024
1149324;8421228206340;-1;19-07-2024
1149325;8421228206401;3;19-07-2024
1149326;8421228206418;-1;19-07-2024
1149330;8421228153057;2;19-07-2024
1149332;8421228153118;101;
1149333;8421228153347;97;
1149334;8421228153408;61;
1149335;8421228153415;65;
1149350;8421228071054;-1;19-07-2024
1149352;8421228071115;76;
1149353;8421228071344;-1;19-07-2024
1149354;8421228071405;-1;19-07-2024
1149355;8421228071412;-10;17-05-2024
1149360;8421228075052;171;
1149362;8421228075113;200;
1149363;8421228075342;11;
1149364;8421228075403;0;26-07-2024
1149365;8421228075410;0;17-05-2024
1149395;8421228069105;0;21-06-2024
1157031;8421228049893;234;
1157032;8421228411898;-1;19-07-2024
1148013;8421228395860;127;02-08-2024
1104860;8421228393804;224;
1153850;8421228055405;582;
1149220;8421228419801;641;
1149221;8421228419849;1283;21-06-2024
1149222;8421228419863;1118;21-06-2024
1149223;8421228420821;344;
1104950;8421228416862;250;28-06-2024
1104951;8421228416848;395;
1104952;8421228416800;323;
1104953;8421228417869;240;28-06-2024
1104954;8421228417807;280;
1157033;8421228415896;-1;02-08-2024
1149224;8421228418002;680;
1109986;8421228257809;517;
1109987;8421228257847;855;
1109988;8421228257861;-1;31-05-2024
1104801;8421228062892;41;24-05-2024
1149168;8421228368000;27;
1104861;8421228393842;63;
1104862;8421228393866;4;23-08-2024
1109980;8421228367003;113;
1148010;8421228338768;56;
1148400;8421228083866;322;
1148401;8421228083804;238;
1148402;8421228084764;200;
1148405;8421228085518;62;26-07-2024
1148406;8421228085525;76;26-07-2024
1148407;8421228085532;112;
1148408;8421228085549;47;26-07-2024
1148420;8421228089868;197;
1149226;8421228430608;66;
1148421;8421228089806;205;
1148430;8421228331769;185;
1148441;8421228335514;-1;26-07-2024
1148442;8421228335521;49;23-08-2024
1148443;8421228335538;182;
1104864;8421228396829;117;
1148444;8421228335545;35;23-08-2024
1149225;8421228337761;462;
1151385;8421228397093;0;31-05-2024
1149305;8421228151053;-2;19-07-2024
1149306;8421228151114;25;
1149307;8421228151343;-2;19-07-2024
1149308;8421228151404;2;26-07-2024
1149500;8421228423600;-1;24-05-2024
1149309;8421228151411;30;26-07-2024
1151424;8421228336894;344;
1149505;8421228424607;-1;31-05-2024
1149515;8421228426601;93;02-08-2024
1149525;8421228428605;-1;04-06-2024
1149580;8421228429602;-3;28-06-2024
1149700;8421228421897;379;16-08-2024
1163227;8421228392807;85;
1163228;8421228392845;42;
1163229;8421228392869;59;
1164101;8421228386004;26;
1104852;8421228343809;43;
1162819;8421228348095;29;
1162109;8421228422092;43;
1164025;8421228315844;64;
1164030;8421228245868;5;
1149401;8421228394863;24;23-08-2024
1104969;8421228400403;553;
1149400;8421228394801;3;23-08-2024
1151328;8421228476095;0;05-07-2024
1151335;8421228473896;10;16-08-2024
1151383;8421228475890;-4;31-05-2024
1151360;8421228474893;-9;16-08-2024
1162320;8421228460841;31;
1162318;8421228464849;24;
1162319;8421228463842;23;
1163232;8421228462609;23;
1164007;8421228461848;18;
1164023;8421228459845;-2;21-06-2024
1164022;8421228458848;20;
1164110;8421228466898;-2;21-06-2024
1164105;8421228465891;13;21-06-2024
1164115;8421228467895;-2;28-06-2024
1164120;8421228468847;-2;28-06-2024
1164125;8421228469097;-2;28-06-2024
1149238;8421228485561;-1;16-08-2024
1149600;8421228483567;-1;02-08-2024
1149601;8421228484564;-1;02-08-2024
1149650;8421228486001;-81;
1109970;8421228487008;130;09-08-2024
1149900;8421228488005;-1;10-06-2024
1149910;8421228489002;58;10-06-2024
1149920;8421228490008;139;10-06-2024
1164130;8421228491845;-2;28-06-2024
1164135;8421228492569;-2;28-06-2024
1151437;8421228493894;-1;
1104957;8421228285826;5;
1149610;8421228494563;-1;23-08-2024
5314948;5412006781572;41;
5314951;3253928608033;118;
5502625;3253921075061;216;17-05-2024
5502650;3253921074170;344;
6302006;3253921173613;5;23-05-2024
6302007;3253921170018;302;
6302024;3253924120102;89;
6302100;3253925753064;130;
6302102;3253925752340;85;
6302103;3253925759578;23;23-05-2024
6302120;3253922432047;92;
6302131;3253921813113;125;
6302133;3253921831148;113;
6302143;3253921301702;104;
6302146;3253921850149;46;
6302148;3253921852945;25;23-05-2024
6702100;3253926710493;161;
6702105;3253926720119;75;
5314946;3253928605025;0;
6302175;3253922100137;263;
6302176;3253922101004;197;
6302177;3253922102025;77;
6302231;3253924832692;101;
6302232;3253920925091;95;
6302233;3253920950192;95;
6302234;3253920947161;101;
5152000;8711293446919;37;
5152001;8711293446988;16;
4472115;3086960051822;287;
4472116;8712013721163;19;
6603113;3086960042073;334;
6603116;3086960004750;477;
6603117;3086960116293;397;
6603119;3086960116309;52;29-05-2024
6603200;3086960014667;2121;29-05-2024
6603201;3086960039141;22;
6603645;3086960009960;469;29-05-2024
6603650;3086960009977;922;29-05-2024
6603675;3086960010010;886;29-05-2024
6603760;3086960048662;324;
6603765;3086960048679;115;29-05-2024
6603767;3086960051013;398;
6605000;3086960026752;126;
6660551;3086960023379;153;
6702793;3086960244811;296;
6702831;3086960244798;473;
6702841;3086960244804;382;
6703710;3086960244835;43;29-05-2024
6703712;3086960244842;122;29-05-2024
7202685;3086960016135;-2;
7202687;3086960124885;153;29-05-2024
7202680;3086960016166;339;
6315228;3086960264598;59;
8618512;8713415363609;13;
8618519;8713415340884;72;
8618520;8713415350807;48;22-05-2024
8618532;8713415351712;21;
9388082;8713415212181;58;22-05-2024
4209459;4007383760510;23;
